#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,1,GASTOS DE PERSONAL ,12,Personal Funcionario ,124,Retribuciones de funcionarios en prácticas ,3.0,
2016,1,GASTOS DE PERSONAL ,15,Incentivos al rendimiento,151,Gratificaciones,1.0,
2015,1,GASTOS DE PERSONAL ,15,Incentivos al rendimiento,151,Gratificaciones,1.0,
2016,1,GASTOS DE PERSONAL ,15,Incentivos al rendimiento,150,Productividad,883.47,
2015,1,GASTOS DE PERSONAL ,15,Incentivos al rendimiento,150,Productividad,777.53,
2016,1,GASTOS DE PERSONAL ,15,Incentivos al rendimiento,153,Complemento de dedicación especial ,1.0,
2015,1,GASTOS DE PERSONAL ,15,Incentivos al rendimiento,153,Complemento de dedicación especial ,1.0,
2016,1,GASTOS DE PERSONAL ,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1.0,
2015,1,GASTOS DE PERSONAL ,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,1.0,
2016,1,GASTOS DE PERSONAL ,14,Otro personal,143,Otro personal,2.0,
2015,1,GASTOS DE PERSONAL ,14,Otro personal,143,Otro personal,2.0,
2016,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",164,Complemento familiar ,1.0,
2015,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",164,Complemento familiar ,1.0,
2016,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",160,Cuotas sociales,5667385.24,
2017,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",160,Cuotas sociales,5725696.0,
2018,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",160,Cuotas sociales,5641394.0,
2019,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",160,Cuotas sociales,5642503.0,
2020,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",160,Cuotas sociales,5813011.0,
2021,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",160,Cuotas sociales,5968131.0,
2015,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",160,Cuotas sociales,5449830.42,
2016,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",161,Prestaciones sociales,3.0,
2015,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",161,Prestaciones sociales,3.0,
2016,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",162,Gastos sociales del personal,550996.0,
2017,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",162,Gastos sociales del personal,540874.0,
2018,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",162,Gastos sociales del personal,564247.0,
2019,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",162,Gastos sociales del personal,535057.0,
2020,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",162,Gastos sociales del personal,558352.0,
2021,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",162,Gastos sociales del personal,538572.0,
2015,1,GASTOS DE PERSONAL ,16,"Cuotas, prestaciones y gastos sociales a cargo del EMPLEADOR ",162,Gastos sociales del personal,480123.0,
2016,3,GASTOS FINANCIEROS ,31,DE PRéSTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,Intereses,1631443.0,
2017,3,GASTOS FINANCIEROS ,31,DE PRéSTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,Intereses,1074914.0,
2015,3,GASTOS FINANCIEROS ,31,DE PRéSTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,Intereses,1348657.0,
2016,3,GASTOS FINANCIEROS ,35,Intereses de demora y otros gastos financieros.,359,Otros gastos financieros ,42000.0,
2017,3,GASTOS FINANCIEROS ,35,Intereses de demora y otros gastos financieros.,359,Otros gastos financieros ,41900.0,
2018,3,GASTOS FINANCIEROS ,35,Intereses de demora y otros gastos financieros.,359,Otros gastos financieros ,40500.0,
2019,3,GASTOS FINANCIEROS ,35,Intereses de demora y otros gastos financieros.,359,Otros gastos financieros ,39500.0,
2020,3,GASTOS FINANCIEROS ,35,Intereses de demora y otros gastos financieros.,359,Otros gastos financieros ,39500.0,
2021,3,GASTOS FINANCIEROS ,35,Intereses de demora y otros gastos financieros.,359,Otros gastos financieros ,7730.0,
2015,3,GASTOS FINANCIEROS ,35,Intereses de demora y otros gastos financieros.,359,Otros gastos financieros ,49000.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,208,Arrendamientos de otro inmovilizado material,53950.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,208,Arrendamientos de otro inmovilizado material,55400.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,208,Arrendamientos de otro inmovilizado material,57960.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,208,Arrendamientos de otro inmovilizado material,49450.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,208,Arrendamientos de otro inmovilizado material,43011.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,208,Arrendamientos de otro inmovilizado material,44475.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,208,Arrendamientos de otro inmovilizado material,55222.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE ",314828.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE ",314780.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE ",281080.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE ",88130.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE ",79980.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE ",73140.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE ",400548.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,204,Arrendamientos de material de transporte ,55000.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,204,Arrendamientos de material de transporte ,55000.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,204,Arrendamientos de material de transporte ,55000.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,206,ARRENDAMIENTOS DE EQUIPOS PARA PROCESOS DE INFORMACIóN,1000.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,206,ARRENDAMIENTOS DE EQUIPOS PARA PROCESOS DE INFORMACIóN,500.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,20,Arrendamientos y cánones ,206,ARRENDAMIENTOS DE EQUIPOS PARA PROCESOS DE INFORMACIóN,2000.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",216,Equipamiento para procesos de información,765594.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",216,Equipamiento para procesos de información,802512.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",216,Equipamiento para procesos de información,819964.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",216,Equipamiento para procesos de información,787098.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",216,Equipamiento para procesos de información,886186.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",216,Equipamiento para procesos de información,789072.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",216,Equipamiento para procesos de información,495300.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",212,Edificios y otras construcciones ,1310465.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",212,Edificios y otras construcciones ,1225906.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",212,Edificios y otras construcciones ,974074.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",212,Edificios y otras construcciones ,1085489.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",212,Edificios y otras construcciones ,1255592.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",212,Edificios y otras construcciones ,1262562.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",212,Edificios y otras construcciones ,1297905.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",213,"Maquinaria, instalaciones y utillaje ",5743282.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",213,"Maquinaria, instalaciones y utillaje ",5926508.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",213,"Maquinaria, instalaciones y utillaje ",6547597.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",213,"Maquinaria, instalaciones y utillaje ",8040893.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",213,"Maquinaria, instalaciones y utillaje ",8915077.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",213,"Maquinaria, instalaciones y utillaje ",9026550.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",213,"Maquinaria, instalaciones y utillaje ",7035112.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",219,Otro inmovilizado material ,622911.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",219,Otro inmovilizado material ,677800.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",219,Otro inmovilizado material ,628756.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",219,Otro inmovilizado material ,682550.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",219,Otro inmovilizado material ,651550.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",219,Otro inmovilizado material ,768440.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,21,"Reparaciones, mantenimiento y conservación ",219,Otro inmovilizado material ,707529.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES ,3634548.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES ,3798813.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES ,4145938.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES ,3850223.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES ,4521088.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES ,4242903.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES ,3951284.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",226,Gastos diversos,211100.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",226,Gastos diversos,219500.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",226,Gastos diversos,219400.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",226,Gastos diversos,224080.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",226,Gastos diversos,247687.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",226,Gastos diversos,250151.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",226,Gastos diversos,179900.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",225,Tributos ,356510.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",225,Tributos ,359318.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",225,Tributos ,420523.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",225,Tributos ,443244.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",225,Tributos ,466909.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",225,Tributos ,559000.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",225,Tributos ,346125.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",224,Primas de seguros,253500.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",224,Primas de seguros,253500.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",224,Primas de seguros,253500.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",224,Primas de seguros,256500.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",224,Primas de seguros,254658.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",224,Primas de seguros,253411.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",224,Primas de seguros,297000.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",223,Transportes,404003.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",223,Transportes,390117.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",223,Transportes,534032.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",223,Transportes,707968.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",223,Transportes,989573.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",223,Transportes,750886.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",223,Transportes,483312.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",222,Comunicaciones ,404800.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",222,Comunicaciones ,602792.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",222,Comunicaciones ,573300.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",222,Comunicaciones ,484000.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",222,Comunicaciones ,511000.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",222,Comunicaciones ,517363.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",222,Comunicaciones ,404594.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",221,Suministros,15446515.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",221,Suministros,15535909.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",221,Suministros,17471359.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",221,Suministros,17117043.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",221,Suministros,17659339.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",221,Suministros,15325304.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",221,Suministros,17094244.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",220,Material de oficina,45025.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",220,Material de oficina,40775.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",220,Material de oficina,37875.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",220,Material de oficina,37606.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",220,Material de oficina,30903.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",220,Material de oficina,24947.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,22,"Material, suministros y otros",220,Material de oficina,42560.0,
2016,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,23,Indemnizaciones por razón del servicio,231,Locomoción,21550.0,
2017,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,23,Indemnizaciones por razón del servicio,231,Locomoción,22370.0,
2018,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,23,Indemnizaciones por razón del servicio,231,Locomoción,26000.0,
2019,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,23,Indemnizaciones por razón del servicio,231,Locomoción,25662.0,
2020,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,23,Indemnizaciones por razón del servicio,231,Locomoción,28203.0,
2021,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,23,Indemnizaciones por razón del servicio,231,Locomoción,19709.0,
2015,2,GASTOS EN BIENES CORRIENTES Y SERVICIOS,23,Indemnizaciones por razón del servicio,231,Locomoción,17250.0,
2019,4,TRANSFERENCIAS CORRIENTES (cap.4),48,A Familias e Instituciones sin fines de lucro (cap.4),489,OTRAS TRANSFERENCIAS CORRIENTES A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap.4),419000.0,
2020,4,TRANSFERENCIAS CORRIENTES (cap.4),48,A Familias e Instituciones sin fines de lucro (cap.4),489,OTRAS TRANSFERENCIAS CORRIENTES A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap.4),419000.0,
2021,4,TRANSFERENCIAS CORRIENTES (cap.4),48,A Familias e Instituciones sin fines de lucro (cap.4),489,OTRAS TRANSFERENCIAS CORRIENTES A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap.4),418850.0,
2016,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,623,"Maquinaria, instalacionestécnicas y utillaje ",5897756.0,
2017,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,623,"Maquinaria, instalacionestécnicas y utillaje ",5713181.0,
2018,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,623,"Maquinaria, instalacionestécnicas y utillaje ",5113436.0,
2019,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,623,"Maquinaria, instalacionestécnicas y utillaje ",2773801.0,
2020,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,623,"Maquinaria, instalacionestécnicas y utillaje ",3005492.0,
2021,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,623,"Maquinaria, instalacionestécnicas y utillaje ",8136061.0,
2015,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,623,"Maquinaria, instalacionestécnicas y utillaje ",7670884.0,
